Subject,Start Date,Start Time,Location,Description
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-04-26,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685718  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-05-03,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685719  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Contre Saugues,2024-05-04,18:00,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne",https://moinsde18ansfilles.yaentrainement.fr/events/18216816
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-05-10,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685720  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-05-17,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685721  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-05-24,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685722  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-05-31,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685723  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-06-07,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685724  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-06-14,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685725  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
Moins de 18 ans filles: Entrainement 19h30-21h00,2024-06-21,19:30,"gymnase Langogne, 23 Rue des Chauvets,  48300 Langogne","https://moinsde18ansfilles.yaentrainement.fr/events/17685726  
Entrainement -

En tenue et sur le terrain à 19h30.

Avec Gourde ou bouteille d'eau remplie !!!"
